﻿Reef Type,Zone,Reef Name,Year,Material,Secondary Material,Close Proximity Reef,GPS Latitude,Latitude (Decimal Degrees),GPS Longitude,Longitude (Decimal Degrees),Distance to Perdido Pass Buoy,Distance to Sand Is. Light,Structure,# of Modules,Coordinate Date,Enhancement Date,Depth (Ft)
Alabama Nearshore Public Reef,Circalittoral,Gulf State Park Alabama Point,2018,42 eco-reef modules,Enhanced with 118 eco-reef modules in 2020, ,N30° 16.406',30.273436,W87° 32.460',-87.541003,1.1,26.9,Eco Reef,160, ,2020,12
Alabama Nearshore Public Reef,Circalittoral,Gulf State Park Pavillion,2018,82 eco-reef modules placed in the shape of Alabama,Enhanced with 82 eco-reef modules in 2020, ,N30° 15.076',30.251264,W87° 38.665',-87.644425,4.5,21.4,Eco Reef,164, ,2020,12
Alabama Nearshore Public Reef,Circalittoral,Gulf State Park Romar Beach,2018,42 eco-reef modules,Enhanced with 127 eco-reef modules installed in 2020, ,N30° 15.611',30.260186,W87° 36.372',-87.606197,2.5,23.5,Eco Reef,169, ,2020,12
Alabama Nearshore Public Reef,South of Perdido Pass,Chamber 1*,2005,Decommissioned voting machines (Two),Gulf State Park Pavillion damaged by Hurrican Ivan,"Three Mile Barge* is 165' to the SW, Chamber 2* is200' to the N",N30° 13.731',30.228850,W87° 32.934',-87.548906,1.8,26.1,Voting Machine,2,2017, ,34
Alabama Nearshore Public Reef,South of Perdido Pass,Chamber 2*,2005,Decommissioned voting machines (Two),Gulf State Park Pavillion damaged by Hurrican Ivan,Chamber 1* is 200' to the S,N30° 13.764',30.229400,W87° 32.932',-87.548867,1.8,26.1,Voting Machine,2,2017, ,35
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E01*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-E02* is 90' to the SW,Eco 13-E03* is 80' to the NNE",N30° 13.801',30.230023,W87° 31.474',-87.524569,2.4,27.4,Eco Reef,1,2016, ,43
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E02*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-E01* is 90' to the NE,Eco 13-E03* is 165' to the NE",N30° 13.794',30.229894,W87° 31.489',-87.524809,2.4,27.4,Eco Reef,1,2016, ,42
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E03*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-E01* is 80' to the SSW,Eco 13-E02* is 165' to the SW",N30° 13.814',30.230226,W87° 31.467',-87.524449,2.4,27.4,Eco Reef,1,2016, ,43
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E04,2013,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,Eco 13-E05* is 250' to the NW,N30° 14.279',30.237991,W87° 31.458',-87.524296,2,27.4,Eco Reef,2,2017, ,38
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E05,2013,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,Eco 13-E04* is 250' to the SE,N30° 14.308',30.238463,W87° 31.493',-87.524887,2,27.4,Eco Reef,2,2017, ,37
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E06*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-E07* is 215' to the NE,Eco 13-E08* is 140 to the N",N30° 14.275',30.237918,W87° 32.179',-87.536314,1.6,26.8,Eco Reef,1,2016, ,40
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E07*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-E06* is 215' to the SW,Eco 13-E08* is 150 to the W",N30° 14.297',30.238275,W87° 32.147',-87.535776,1.6,26.8,Eco Reef,1,2016, ,42
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E08*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-E06* is140' to the S,Eco 13-E07* is 150 to the E",N30° 14.297',30.238288,W87° 32.175',-87.536255,1.6,26.8,Eco Reef,1,2016, ,40
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E09*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,Eco 13-E10* is 170' to the WNW,N30° 13.792',30.229862,W87° 32.142',-87.535693,2,26.8,Eco Reef,1,2016, ,37
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E10*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,Eco 13-E09* is 170' to the ESE,N30° 13.798',30.229968,W87° 32.173',-87.536218,2,26.8,Eco Reef,1,2016, ,37
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W01*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W02* is 160' to NNE,Eco 13-W04* is 160' to NW,Eco 13-W05* is 180 E,Eco 13-W03* is 280' to SE",N30° 13.210',30.220162,W87° 38.053',-87.634213,4.7,21.7,Eco Reef,1,2017, ,36
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W02*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W01* is 160' to SSW,Eco 13-W04* is 170' to the WSW,Eco 13-W05* is 200' to SE",N30° 13.235',30.220576,W87° 38.044',-87.634071,4.7,21.7,Eco Reef,1,2016, ,38
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W03*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ," Eco 13-W01* is 280' to NW, Eco 13-W05* is 230' N",N30° 13.173',30.219545,W87° 38.021',-87.633679,4.7,21.7,Eco Reef,1,2016, ,36
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W04*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W01* is 160' to SE,Eco 13-W02* is 170' to the ENE",N30° 13.228',30.220460,W87° 38.075',-87.634589,4.7,21.6,Eco Reef,1,2016, ,36
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W05*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W01* is 180 W,Eco 13-W02* is 200' to NW,Eco 13-W03* is 230' S",N30° 13.210',30.220170,W87° 38.019',-87.633647,4.7,21.7,Eco Reef,1,2016, ,37
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W06*,2013,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,"Eco 13-W07* is 190' NE,Eco 13-W08* is 110' to the WNW, Eco 13-W09* is 110' to the SE",N30° 12.692',30.211533,W87° 38.037',-87.633957,5,21.6,Eco Reef,2,2017, ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W07*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W06* is 190' SW,Eco 13-W08* is 250' SW,Eco 13-W09* is 240' S",N30° 12.717',30.211956,W87° 38.017',-87.633610,4.9,21.6,Eco Reef,1,2016, ,33
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W08*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W06* is 110' to the ESE,Eco 13-W07* is 250' NE,Eco 13-W09* is 210' SE",N30° 12.696',30.211596,W87° 38.058',-87.634298,5,21.6,Eco Reef,1,2016, ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W09*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W06* is 110' NW, Eco 13-W07* is 240' N,Eco 13-W08* is 210' NW",N30° 12.678',30.211292,W87° 38.023',-87.633722,5,21.6,Eco Reef,1,2016, ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W10*,2013,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,"Eco 13-W11* is 195' NE,Eco 13-W12*170' N,Eco 13-W13* 185' E",N30° 12.677',30.211278,W87° 39.582',-87.659704,6.1,20.3,Eco Reef,2,2017, ,33
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W11*,2013,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,"Eco 13-W10* is 195' SW,Eco 13-W12* is 160' W,Eco 13-W13* is 140' SSE",N30° 12.702',30.211705,W87° 39.560',-87.659333,6.1,20.3,Eco Reef,2,2017, ,33
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W12*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W10* is 170' S,Eco 13-W11* is 160' E,Eco 13-W13* is 260' SE",N30° 12.704',30.211729,W87° 39.590',-87.659841,6.1,20.3,Eco Reef,1,2016, ,33
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W13*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W10* is 185' W,Eco 13-W11* is 140' NNW, Eco 13-W12* is 260' NW",N30° 12.682',30.211371,W87° 39.548',-87.659131,6.1,20.3,Eco Reef,1,2016, ,33
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W14*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W15* is 225' S,Eco 13-W16* is 220' SE,Eco 13-W17* is 235' NE",N30° 13.227',30.220447,W87° 39.579',-87.659654,5.9,20.3,Eco Reef,1,2017, ,28
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W15*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W14* is 225' N,Eco 13-W16* is 260' ENE",N30° 13.191',30.219846,W87° 39.590',-87.659833,5.9,20.3,Eco Reef,1,2016, ,28
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W16*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W14* is 220' NW,Eco 13-W15* is 260' WSW,Eco 13-W17* 210' N",N30° 13.207',30.220112,W87° 39.545',-87.659079,5.9,20.4,Eco Reef,1,2016, ,29
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W17*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W14* is 235' SW,Eco 13-W16* is 210 S",N30° 13.240',30.220670,W87° 39.538',-87.658959,5.8,20.4,Eco Reef,1,2016, ,30
Alabama Nearshore Public Reef,RV Minton  East,Eco 16-E01*,2016,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,Eco 16-E02 is 80' to the SW,N30° 14.218',30.236961,W87° 32.156',-87.535936,1.7,26.8,Eco Reef,2, , ,40
Alabama Nearshore Public Reef,RV Minton  East,Eco 16-E02*,2016,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, ,Eco 16-E01 is 80' to the NE,N30° 14.211',30.236854,W87° 32.169',-87.536145,1.7,26.8,Eco Reef,3, , ,41
Alabama Nearshore Public Reef,RV Minton  East,Eco 16-E03*,2016,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, ,Eco 16-E04 is 90' to the SE,N30° 14.124',30.235400,W87° 32.052',-87.534204,1.8,26.9,Eco Reef,3, , ,41
Alabama Nearshore Public Reef,RV Minton  East,Eco 16-E04*,2016,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,Eco 16-E03 is 90' to the NW,N30° 14.112',30.235207,W87° 32.042',-87.534028,1.8,26.9,Eco Reef,2, , ,41
Alabama Nearshore Public Reef,RV Minton  East,Eco 16-E05*,2016,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, ,Eco 16-E06 is 80' to the SE,N30° 14.047',30.234113,W87° 32.168',-87.536137,1.8,26.8,Eco Reef,3, , ,41
Alabama Nearshore Public Reef,RV Minton  East,Eco 16-E06*,2016,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,Eco 16-E05 is 80' to the NW,N30° 14.041',30.234011,W87° 32.155',-87.535909,1.8,26.8,Eco Reef,2, , ,40
Alabama Nearshore Public Reef,RV Minton  East,Eco 16-E07*,2016,Concrete & limestone eco-reef (Four) 3'-4' height X 4' diameter, ,Eco 16-E08 is 100' to the SE,N30° 13.907',30.231781,W87° 32.167',-87.536120,1.9,26.8,Eco Reef,4, , ,38
Alabama Nearshore Public Reef,RV Minton  East,Eco 16-E08*,2016,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,Eco 16-E07 is 100' to the  NW,N30° 13.903',30.231717,W87° 32.149',-87.535817,1.9,26.8,Eco Reef,1, , ,39
Alabama Nearshore Public Reef,RV Minton  East,Eco 16-E09*,2016,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, ,Eco 16-E10 is 100' to the S,N30° 13.950',30.232498,W87° 32.015',-87.533576,2,26.9,Eco Reef,3, , ,41
Alabama Nearshore Public Reef,RV Minton  East,Eco 16-E10*,2016,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,Eco 16-E09 is 100' to the N,N30° 13.935',30.232248,W87° 32.008',-87.533467,2,26.9,Eco Reef,2, , ,41
Alabama Nearshore Public Reef,RV Minton  East,Eco 16-E11,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 14.270',30.237832,W87° 31.624',-87.527070,1.9,27.3,Eco Reef,5, , ,39
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W01,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 13.045',30.217421,W87° 39.587',-87.659790,6,20.3,Eco Reef,5, , ,29
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W02,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 12.869',30.214483,W87° 39.576',-87.659600,6,20.3,Eco Reef,5, , ,31
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W03,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 12.965',30.216076,W87° 39.211',-87.653521,5.7,20.6,Eco Reef,5, , ,30
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W04*,2016,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, ,Eco 16W05 is 90' to the SE,N30° 13.189',30.219809,W87° 39.063',-87.651055,5.5,20.8,Eco Reef,3, , ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W05*,2016,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,Eco 16-W04 is 90' NW,N30° 13.176',30.219603,W87° 39.054',-87.650897,5.5,20.8,Eco Reef,2, , ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W06*,2016,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,Eco 16-W07 is 90' to the SE,N30° 13.069',30.217824,W87° 39.062',-87.651030,5.5,20.8,Eco Reef,2, , ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W07*,2016,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, ,Eco 16-W06 is 90' to the NW,N30° 13.057',30.217618,W87° 39.053',-87.650885,5.5,20.8,Eco Reef,3, , ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W08,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 12.935',30.215585,W87° 39.050',-87.650833,5.6,20.8,Eco Reef,5, , ,32
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W09,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 12.816',30.213607,W87° 39.048',-87.650800,5.7,20.8,Eco Reef,5, , ,31
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W10,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 13.188',30.219806,W87° 38.864',-87.647733,5.3,21,Eco Reef,5, , ,37
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W11*,2016,Concrete & limestone eco-reef (Four) 3'-4' height X 4' diameter, ,Eco 16-W12 is 100' to the S,N30° 13.070',30.217831,W87° 38.861',-87.647685,5.4,21,Eco Reef,4, , ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W12*,2016,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,Eco 16-W11 is 100' to the N,N30° 13.053',30.217550,W87° 38.863',-87.647717,5.4,21,Eco Reef,1, , ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W13,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 12.940',30.215663,W87° 38.863',-87.647718,5.5,20.9,Eco Reef,5, , ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W14*,2016,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, ,Eco 16-W15 is 110' to the NE,N30° 12.851',30.214190,W87° 38.867',-87.647779,5.5,20.9,Eco Reef,3, , ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W15*,2016,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, , Eco 16-W14 is 110' to the SW,N30° 12.859',30.214325,W87° 38.848',-87.647472,5.5,21,Eco Reef,2, , ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W16*,2016,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,Eco 16-W17 is 200' to the NE,N30° 13.055',30.217586,W87° 38.689',-87.644817,5.3,21.1,Eco Reef,2, , ,37
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W17*,2016,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, ,Eco 16-W16 is 200' to the SW,N30° 13.072',30.217870,W87° 38.656',-87.644269,5.2,21.1,Eco Reef,3, , ,38
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W18,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 12.933',30.215553,W87° 38.666',-87.644427,5.3,21.1,Eco Reef,5, , ,36
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W19*,2016,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, ,Eco 16-W20 is 100' to the SW,N30° 12.823',30.213717,W87° 38.664',-87.644400,5.4,21.1,Eco Reef,3, , ,35
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W20*,2016,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,Eco 16-W19 is 100' to the NE,N30° 12.812',30.213540,W87° 38.678',-87.644634,5.4,21.1,Eco Reef,2, , ,35
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W21,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 12.822',30.213700,W87° 38.488',-87.641467,5.2,21.3,Eco Reef,5, , ,36
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W22,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 13.199',30.219981,W87° 38.226',-87.637092,4.8,21.5,Eco Reef,5, , ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W23,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 13.042',30.217361,W87° 38.047',-87.634113,4.8,21.7,Eco Reef,5, , ,34
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W24,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 12.836',30.213941,W87° 38.178',-87.636305,5,21.5,Eco Reef,5, , ,33
Alabama Nearshore Public Reef,RV Minton  West,Eco 16-W25,2016,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 12.868',30.214460,W87° 38.034',-87.633896,4.9,21.7,Eco Reef,5, , ,32
Alabama Nearshore Public Reef,RV Minton  East,Pat Jones Pyramids*,2013,Concrete and limestone pyramids (Three) 6' height, ,Pmid Cluster 13-E23* is 230' N,N30° 13.851',30.230850,W87° 31.644',-87.527400,2.2,27.2,Pyramid Cluster,3,2016, ,43
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E01,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 14.263',30.237714,W87° 31.986',-87.533103,1.7,27,Pyramid Cluster,3,2016, ,40
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E02,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 14.263',30.237717,W87° 31.838',-87.530625,1.8,27.1,Pyramid Cluster,3,2016, ,38
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E03,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 14.214',30.236898,W87° 31.898',-87.531636,1.8,27,Pyramid Cluster,3,2016, ,39
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E04,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 14.222',30.237037,W87° 31.759',-87.529315,1.9,27.2,Pyramid Cluster,3,2016, ,39
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E05,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 14.155',30.235916,W87° 31.972',-87.532870,1.8,27,Pyramid Cluster,3,2016, ,42
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E06,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 14.146',30.235764,W87° 31.842',-87.530703,1.9,27.1,Pyramid Cluster,3,2016, ,40
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E07,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 14.089',30.234813,W87° 31.905',-87.531746,1.9,27,Pyramid Cluster,3,2016, ,42
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E08,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 14.090',30.234834,W87° 31.776',-87.529598,2,27.1,Pyramid Cluster,3,2016, ,41
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E09,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 14.025',30.233754,W87° 31.977',-87.532942,1.9,27,Pyramid Cluster,3,2016, ,42
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E10,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 14.022',30.233704,W87° 31.835',-87.530590,2,27.1,Pyramid Cluster,3,2016, ,44
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E11,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 13.973',30.232890,W87° 31.918',-87.531965,2,27,Pyramid Cluster,3,2016, ,44
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E12,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 13.970',30.232829,W87° 31.777',-87.529612,2.1,27.1,Pyramid Cluster,3,2016, ,42
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E13,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 13.859',30.230987,W87° 32.044',-87.534065,2,26.9,Pyramid Cluster,3,2016, ,39
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E14,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 13.856',30.230935,W87° 31.979',-87.532990,2.1,26.9,Pyramid Cluster,3,2016, ,40
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E15,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 13.855',30.230914,W87° 31.915',-87.531910,2.1,27,Pyramid Cluster,3,2016, ,42
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E16,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 13.855',30.230922,W87° 31.841',-87.530681,2.1,27.1,Pyramid Cluster,3,2016, ,43
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E17,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 13.858',30.230970,W87° 31.777',-87.529619,2.2,27.1,Pyramid Cluster,3,2016, ,45
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E18,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 13.857',30.230946,W87° 31.708',-87.528472,2.2,27.2,Pyramid Cluster,3,2016, ,45
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E19,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 14.146',30.235760,W87° 31.646',-87.527436,2,27.3,Pyramid Cluster,3,2016, ,38
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E20*,2013,Concrete and limestone pyramids (Three) 6' height, ,Pmid Cluster 13-E21* is 280' S,N30° 14.081',30.234680,W87° 31.655',-87.527581,2.1,27.2,Pyramid Cluster,3,2016, ,40
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E21*,2013,Concrete and limestone pyramids (Three) 6' height, ,Pmid Cluster 13-E20* is 280' N,N30° 14.035',30.233911,W87° 31.649',-87.527490,2.1,27.2,Pyramid Cluster,3,2016, ,39
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E22,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 13.961',30.232691,W87° 31.645',-87.527412,2.2,27.2,Pyramid Cluster,3,2016, ,41
Alabama Nearshore Public Reef,RV Minton  East,Pmid Cluster 13-E23*,2013,Concrete and limestone pyramids (Three) 6' height, ,Pat Jones Pyramids* is 230' S,N30° 13.888',30.231466,W87° 31.651',-87.527519,2.2,27.2,Pyramid Cluster,3,2016, ,42
Alabama Nearshore Public Reef,RV Minton  West,Pmid Cluster 13-W01,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 12.712',30.211863,W87° 38.627',-87.643791,5.4,21.1,Pyramid Cluster,3,2016, ,35
Alabama Nearshore Public Reef,RV Minton  West,Pmid Cluster 13-W02,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 12.714',30.211905,W87° 38.570',-87.642832,5.3,21.2,Pyramid Cluster,3,2016, ,36
Alabama Nearshore Public Reef,RV Minton  West,Pmid Cluster 13-W03,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 12.709',30.211821,W87° 38.493',-87.641557,5.3,21.2,Pyramid Cluster,3,2016, ,36
Alabama Nearshore Public Reef,RV Minton  West,Pmid Cluster 13-W04,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 12.713',30.211881,W87° 38.423',-87.640379,5.2,21.3,Pyramid Cluster,3,2016, ,37
Alabama Nearshore Public Reef,RV Minton  West,Pmid Cluster 13-W05,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 12.711',30.211855,W87° 38.359',-87.639316,5.2,21.3,Pyramid Cluster,3,2016, ,37
Alabama Nearshore Public Reef,RV Minton  West,Pmid Cluster 13-W06,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 12.714',30.211907,W87° 38.293',-87.638211,5.2,21.4,Pyramid Cluster,3,2016, ,38
Alabama Nearshore Public Reef,RV Minton  West,Pmid Cluster 13-W07,2013,Concrete and limestone pyramids (Three) 6' height, , ,N30° 12.710',30.211841,W87° 38.217',-87.636949,5.1,21.5,Pyramid Cluster,3,2016, ,37
Alabama Nearshore Public Reef,RV Minton  West,Pmid Cluster 13-W08*,2013,Concrete and limestone pyramids (Three) 6' height, ,Pmid Cluster 13-W19* is 285' W,N30° 13.056',30.217592,W87° 38.302',-87.638371,5,21.4,Pyramid Cluster,3,2016, ,31
Alabama Nearshore Public Reef,RV Minton  West,Pmid Cluster 13-W09*,2013,Concrete and limestone pyramids (Three) 6' height, ,Pmid Cluster 13-W16* is 285' W,N30° 13.119',30.218647,W87° 38.365',-87.639412,5,21.4,Pyramid Cluster,3,2016, ,31